BKVNR;ABRZEIT_QUA;ABRZEIT_MON;PW_KCH_OV;PW_KCH_WV;PW_IP_OV;PW_IP_WV;PW_KFO_OV;PW_KFO_WV;PW_KFB_OV;PW_KFB_WV;PW_PAR_OV;PW_PAR_WV;PW_PRO_OV;PW_PRO_WV
135843412511;2.2024;05.2024;1.1769;1.1769;1.2609;1.2609;1.0843;1.0843;1.1769;1.1769;1.1769;1.1769;1.0827;1.0827
135843413611;2.2024;05.2024;1.1769;1.1769;1.2609;1.2609;1.0843;1.0843;1.1769;1.1769;1.1769;1.1769;1.0827;1.0827
135843415811;2.2024;05.2024;1.1769;1.1769;1.2609;1.2609;1.0843;1.0843;1.1769;1.1769;1.1769;1.1769;1.0827;1.0827
135843431811;2.2024;05.2024;1.1769;1.1769;1.2609;1.2609;1.0843;1.0843;1.1769;1.1769;1.1769;1.1769;1.0827;1.0827
135849174011;2.2024;05.2024;1.1769;1.1769;1.2609;1.2609;1.0843;1.0843;1.1769;1.1769;1.1769;1.1769;1.0827;1.0827
135849175111;2.2024;05.2024;1.1769;1.1769;1.2609;1.2609;1.0843;1.0843;1.1769;1.1769;1.1769;1.1769;1.0827;1.0827
135849202411;2.2024;05.2024;1.1769;1.1769;1.2609;1.2609;1.0843;1.0843;1.1769;1.1769;1.1769;1.1769;1.0827;1.0827
135849232011;2.2024;05.2024;1.1769;1.1769;1.2609;1.2609;1.0843;1.0843;1.1769;1.1769;1.1769;1.1769;1.0827;1.0827
135849233111;2.2024;05.2024;1.1769;1.1769;1.2609;1.2609;1.0843;1.0843;1.1769;1.1769;1.1769;1.1769;1.0827;1.0827
135849256911;2.2024;05.2024;1.1769;1.1769;1.2609;1.2609;1.0843;1.0843;1.1769;1.1769;1.1769;1.1769;1.0827;1.0827
135852828611;2.2024;05.2024;1.1769;1.1769;1.2609;1.2609;1.0843;1.0843;1.1769;1.1769;1.1769;1.1769;1.0827;1.0827
135853279411;2.2024;05.2024;1.1769;1.1769;1.2609;1.2609;1.0843;1.0843;1.1769;1.1769;1.1769;1.1769;1.0827;1.0827
135853287411;2.2024;05.2024;1.1769;1.1769;1.2609;1.2609;1.0843;1.0843;1.1769;1.1769;1.1769;1.1769;1.0827;1.0827
135853293211;2.2024;05.2024;1.1769;1.1769;1.2609;1.2609;1.0843;1.0843;1.1769;1.1769;1.1769;1.1769;1.0827;1.0827
135853338502;2.2024;05.2024;1.1769;1.1769;1.2609;1.2609;1.0843;1.0843;1.1769;1.1769;1.1769;1.1769;1.0827;1.0827
135853338511;2.2024;05.2024;1.1769;1.1769;1.2609;1.2609;1.0843;1.0843;1.1769;1.1769;1.1769;1.1769;1.0827;1.0827
135853347611;2.2024;05.2024;1.1769;1.1769;1.2609;1.2609;1.0843;1.0843;1.1769;1.1769;1.1769;1.1769;1.0827;1.0827
135853360437;2.2024;05.2024;1.1769;1.1769;1.2609;1.2609;1.0843;1.0843;1.1769;1.1769;1.1769;1.1769;1.0827;1.0827
135853416011;2.2024;05.2024;1.1769;1.1769;1.2609;1.2609;1.0843;1.0843;1.1769;1.1769;1.1769;1.1769;1.0827;1.0827
135859149911;2.2024;05.2024;1.1769;1.1769;1.2609;1.2609;1.0843;1.0843;1.1769;1.1769;1.1769;1.1769;1.0827;1.0827
135859150311;2.2024;05.2024;1.1769;1.1769;1.2609;1.2609;1.0843;1.0843;1.1769;1.1769;1.1769;1.1769;1.0827;1.0827
135859224111;2.2024;05.2024;1.1769;1.1769;1.2609;1.2609;1.0843;1.0843;1.1769;1.1769;1.1769;1.1769;1.0827;1.0827
135860882011;2.2024;05.2024;1.1867;1.1867;1.2715;1.2715;1.0925;1.0925;1.1867;1.1867;1.1867;1.1867;1.0827;1.0827
135860882020;2.2024;05.2024;1.1867;1.1867;1.2715;1.2715;1.0925;1.0925;1.1867;1.1867;1.1867;1.1867;1.0827;1.0827
135862310211;2.2024;05.2024;1.1769;1.1769;1.2609;1.2609;1.0843;1.0843;1.1769;1.1769;1.1769;1.1769;1.0827;1.0827
135863278411;2.2024;05.2024;1.1769;1.1769;1.2609;1.2609;1.0843;1.0843;1.1769;1.1769;1.1769;1.1769;1.0827;1.0827
135863306804;2.2024;05.2024;1.1769;1.1769;1.2609;1.2609;1.0843;1.0843;1.1769;1.1769;1.1769;1.1769;1.0827;1.0827
135863343311;2.2024;05.2024;1.1769;1.1769;1.2609;1.2609;1.0843;1.0843;1.1769;1.1769;1.1769;1.1769;1.0827;1.0827
135863419411;2.2024;05.2024;1.1769;1.1769;1.2609;1.2609;1.0843;1.0843;1.1769;1.1769;1.1769;1.1769;1.0827;1.0827
135870350837;2.2024;05.2024;1.1800;1.1800;1.2642;1.2642;1.1047;1.1047;1.1800;1.1800;1.1800;1.1800;1.0827;1.0827
135872324937;2.2024;05.2024;1.1769;1.1769;1.2609;1.2609;1.0843;1.0843;1.1769;1.1769;1.1769;1.1769;1.0827;1.0827
135872901811;2.2024;05.2024;1.1769;1.1769;1.2609;1.2609;1.0843;1.0843;1.1769;1.1769;1.1769;1.1769;1.0827;1.0827
135872945006;2.2024;05.2024;1.1769;1.1769;1.2609;1.2609;1.0843;1.0843;1.1769;1.1769;1.1769;1.1769;1.0827;1.0827
135872945037;2.2024;05.2024;1.1769;1.1769;1.2609;1.2609;1.0843;1.0843;1.1769;1.1769;1.1769;1.1769;1.0827;1.0827
135873217111;2.2024;05.2024;1.1769;1.1769;1.2609;1.2609;1.0843;1.0843;1.1769;1.1769;1.1769;1.1769;1.0827;1.0827
135873252511;2.2024;05.2024;1.1769;1.1769;1.2609;1.2609;1.0843;1.0843;1.1769;1.1769;1.1769;1.1769;1.0827;1.0827
135873328502;2.2024;05.2024;1.1769;1.1769;1.2609;1.2609;1.0843;1.0843;1.1769;1.1769;1.1769;1.1769;1.0827;1.0827
135873328511;2.2024;05.2024;1.1769;1.1769;1.2609;1.2609;1.0843;1.0843;1.1769;1.1769;1.1769;1.1769;1.0827;1.0827
135873329611;2.2024;05.2024;1.1769;1.1769;1.2609;1.2609;1.0843;1.0843;1.1769;1.1769;1.1769;1.1769;1.0827;1.0827
135873332106;2.2024;05.2024;1.1769;1.1769;1.2609;1.2609;1.0843;1.0843;1.1769;1.1769;1.1769;1.1769;1.0827;1.0827
135873332137;2.2024;05.2024;1.1769;1.1769;1.2609;1.2609;1.0843;1.0843;1.1769;1.1769;1.1769;1.1769;1.0827;1.0827
135873418411;2.2024;05.2024;1.1769;1.1769;1.2609;1.2609;1.0843;1.0843;1.1769;1.1769;1.1769;1.1769;1.0827;1.0827
135873420811;2.2024;05.2024;1.1769;1.1769;1.2609;1.2609;1.0843;1.0843;1.1769;1.1769;1.1769;1.1769;1.0827;1.0827
135882345511;2.2024;05.2024;1.1769;1.1769;1.2609;1.2609;1.0843;1.0843;1.1769;1.1769;1.1769;1.1769;1.0827;1.0827
135882837011;2.2024;05.2024;1.1769;1.1769;1.2609;1.2609;1.0843;1.0843;1.1769;1.1769;1.1769;1.1769;1.0827;1.0827
135883138611;2.2024;05.2024;1.1769;1.1769;1.2609;1.2609;1.0843;1.0843;1.1769;1.1769;1.1769;1.1769;1.0827;1.0827
135883350511;2.2024;05.2024;1.1769;1.1769;1.2609;1.2609;1.0843;1.0843;1.1769;1.1769;1.1769;1.1769;1.0827;1.0827
135883367411;2.2024;05.2024;1.1769;1.1769;1.2609;1.2609;1.0843;1.0843;1.1769;1.1769;1.1769;1.1769;1.0827;1.0827
135883660004;2.2024;05.2024;1.1769;1.1769;1.2609;1.2609;1.0843;1.0843;1.1769;1.1769;1.1769;1.1769;1.0827;1.0827
135883660011;2.2024;05.2024;1.1769;1.1769;1.2609;1.2609;1.0843;1.0843;1.1769;1.1769;1.1769;1.1769;1.0827;1.0827
135883742804;2.2024;05.2024;1.1769;1.1769;1.2609;1.2609;1.0843;1.0843;1.1769;1.1769;1.1769;1.1769;1.0827;1.0827
135883742811;2.2024;05.2024;1.1769;1.1769;1.2609;1.2609;1.0843;1.0843;1.1769;1.1769;1.1769;1.1769;1.0827;1.0827
135883775804;2.2024;05.2024;1.1769;1.1769;1.2609;1.2609;1.0843;1.0843;1.1769;1.1769;1.1769;1.1769;1.0827;1.0827
135883775811;2.2024;05.2024;1.1769;1.1769;1.2609;1.2609;1.0843;1.0843;1.1769;1.1769;1.1769;1.1769;1.0827;1.0827
135883776904;2.2024;05.2024;1.1769;1.1769;1.2609;1.2609;1.0843;1.0843;1.1769;1.1769;1.1769;1.1769;1.0827;1.0827
135883776911;2.2024;05.2024;1.1769;1.1769;1.2609;1.2609;1.0843;1.0843;1.1769;1.1769;1.1769;1.1769;1.0827;1.0827
135883777004;2.2024;05.2024;1.1769;1.1769;1.2609;1.2609;1.0843;1.0843;1.1769;1.1769;1.1769;1.1769;1.0827;1.0827
135883777011;2.2024;05.2024;1.1769;1.1769;1.2609;1.2609;1.0843;1.0843;1.1769;1.1769;1.1769;1.1769;1.0827;1.0827
135883778104;2.2024;05.2024;1.1769;1.1769;1.2609;1.2609;1.0843;1.0843;1.1769;1.1769;1.1769;1.1769;1.0827;1.0827
135883778111;2.2024;05.2024;1.1769;1.1769;1.2609;1.2609;1.0843;1.0843;1.1769;1.1769;1.1769;1.1769;1.0827;1.0827
135883779204;2.2024;05.2024;1.1769;1.1769;1.2609;1.2609;1.0843;1.0843;1.1769;1.1769;1.1769;1.1769;1.0827;1.0827
135883779211;2.2024;05.2024;1.1769;1.1769;1.2609;1.2609;1.0843;1.0843;1.1769;1.1769;1.1769;1.1769;1.0827;1.0827
135883780504;2.2024;05.2024;1.1769;1.1769;1.2609;1.2609;1.0843;1.0843;1.1769;1.1769;1.1769;1.1769;1.0827;1.0827
135883780511;2.2024;05.2024;1.1769;1.1769;1.2609;1.2609;1.0843;1.0843;1.1769;1.1769;1.1769;1.1769;1.0827;1.0827
135883781604;2.2024;05.2024;1.1769;1.1769;1.2609;1.2609;1.0843;1.0843;1.1769;1.1769;1.1769;1.1769;1.0827;1.0827
135883781611;2.2024;05.2024;1.1769;1.1769;1.2609;1.2609;1.0843;1.0843;1.1769;1.1769;1.1769;1.1769;1.0827;1.0827
135883946404;2.2024;05.2024;1.1769;1.1769;1.2609;1.2609;1.0843;1.0843;1.1769;1.1769;1.1769;1.1769;1.0827;1.0827
135883946411;2.2024;05.2024;1.1769;1.1769;1.2609;1.2609;1.0843;1.0843;1.1769;1.1769;1.1769;1.1769;1.0827;1.0827
135890219937;2.2024;05.2024;1.1800;1.1800;1.2642;1.2642;1.1047;1.1047;1.1800;1.1800;1.1800;1.1800;1.0827;1.0827
135893304911;2.2024;05.2024;1.1769;1.1769;1.2609;1.2609;1.0843;1.0843;1.1769;1.1769;1.1769;1.1769;1.0827;1.0827
135893425511;2.2024;05.2024;1.1769;1.1769;1.2609;1.2609;1.0843;1.0843;1.1769;1.1769;1.1769;1.1769;1.0827;1.0827
135900883711;2.2024;05.2024;1.1867;1.1867;1.2715;1.2715;1.0925;1.0925;1.1867;1.1867;1.1867;1.1867;1.0827;1.0827
135900883720;2.2024;05.2024;1.1867;1.1867;1.2715;1.2715;1.0925;1.0925;1.1867;1.1867;1.1867;1.1867;1.0827;1.0827
135902168511;2.2024;05.2024;1.1769;1.1769;1.2609;1.2609;1.0843;1.0843;1.1769;1.1769;1.1769;1.1769;1.0827;1.0827
135902366513;2.2024;05.2024;1.1810;1.1810;1.2451;1.2451;1.0397;1.0397;1.1810;1.1810;1.1810;1.1810;1.0827;1.0827
135902852411;2.2024;05.2024;1.1769;1.1769;1.2609;1.2609;1.0843;1.0843;1.1769;1.1769;1.1769;1.1769;1.0827;1.0827
135902853511;2.2024;05.2024;1.1769;1.1769;1.2609;1.2609;1.0843;1.0843;1.1769;1.1769;1.1769;1.1769;1.0827;1.0827
135902854611;2.2024;05.2024;1.1769;1.1769;1.2609;1.2609;1.0843;1.0843;1.1769;1.1769;1.1769;1.1769;1.0827;1.0827
135902855711;2.2024;05.2024;1.1769;1.1769;1.2609;1.2609;1.0843;1.0843;1.1769;1.1769;1.1769;1.1769;1.0827;1.0827
135902856811;2.2024;05.2024;1.1769;1.1769;1.2609;1.2609;1.0843;1.0843;1.1769;1.1769;1.1769;1.1769;1.0827;1.0827
135902857911;2.2024;05.2024;1.1769;1.1769;1.2609;1.2609;1.0843;1.0843;1.1769;1.1769;1.1769;1.1769;1.0827;1.0827
135902858011;2.2024;05.2024;1.1769;1.1769;1.2609;1.2609;1.0843;1.0843;1.1769;1.1769;1.1769;1.1769;1.0827;1.0827
135902859111;2.2024;05.2024;1.1769;1.1769;1.2609;1.2609;1.0843;1.0843;1.1769;1.1769;1.1769;1.1769;1.0827;1.0827
135903427011;2.2024;05.2024;1.1769;1.1769;1.2609;1.2609;1.0843;1.0843;1.1769;1.1769;1.1769;1.1769;1.0827;1.0827
135910218237;2.2024;05.2024;1.1800;1.1800;1.2642;1.2642;1.1047;1.1047;1.1800;1.1800;1.1800;1.1800;1.0827;1.0827
135913143811;2.2024;05.2024;1.1769;1.1769;1.2609;1.2609;1.0843;1.0843;1.1769;1.1769;1.1769;1.1769;1.0827;1.0827
135913228011;2.2024;05.2024;1.1769;1.1769;1.2609;1.2609;1.0843;1.0843;1.1769;1.1769;1.1769;1.1769;1.0827;1.0827
135913262311;2.2024;05.2024;1.1769;1.1769;1.2609;1.2609;1.0843;1.0843;1.1769;1.1769;1.1769;1.1769;1.0827;1.0827
135913263411;2.2024;05.2024;1.1769;1.1769;1.2609;1.2609;1.0843;1.0843;1.1769;1.1769;1.1769;1.1769;1.0827;1.0827
135913267811;2.2024;05.2024;1.1769;1.1769;1.2609;1.2609;1.0843;1.0843;1.1769;1.1769;1.1769;1.1769;1.0827;1.0827
135913269011;2.2024;05.2024;1.1769;1.1769;1.2609;1.2609;1.0843;1.0843;1.1769;1.1769;1.1769;1.1769;1.0827;1.0827
135913424811;2.2024;05.2024;1.1769;1.1769;1.2609;1.2609;1.0843;1.0843;1.1769;1.1769;1.1769;1.1769;1.0827;1.0827
135913991511;2.2024;05.2024;1.1810;1.1810;1.2451;1.2451;1.0397;1.0397;1.1810;1.1810;1.1810;1.1810;1.0827;1.0827
135913992611;2.2024;05.2024;1.1810;1.1810;1.2451;1.2451;1.0397;1.0397;1.1810;1.1810;1.1810;1.1810;1.0827;1.0827
135919173811;2.2024;05.2024;1.1769;1.1769;1.2609;1.2609;1.0843;1.0843;1.1769;1.1769;1.1769;1.1769;1.0827;1.0827
135930330100;2.2024;05.2024;1.1800;1.1800;1.2642;1.2642;1.1047;1.1047;1.1800;1.1800;1.1800;1.1800;1.0827;1.0827
135930500700;2.2024;05.2024;1.1785;1.1785;1.2457;1.2457;1.0748;1.0748;1.1785;1.1785;1.1785;1.1785;1.0827;1.0827
135931930900;2.2024;05.2024;1.1832;1.1832;1.2772;1.2772;1.1020;1.1020;1.1832;1.1832;1.1832;1.1832;1.0827;1.0827
135931930906;2.2024;05.2024;1.1832;1.1832;1.2772;1.2772;1.1020;1.1020;1.1832;1.1832;1.1832;1.1832;1.0827;1.0827
135933190800;2.2024;05.2024;1.1578;1.1578;1.2781;1.2781;1.0843;1.0843;1.0043;1.0043;1.1578;1.1578;1.0827;1.0827
135933190806;2.2024;05.2024;1.1769;1.1769;1.2609;1.2609;1.0843;1.0843;1.1769;1.1769;1.1769;1.1769;1.0827;1.0827
135938946200;2.2024;05.2024;1.1769;1.1769;1.2609;1.2609;1.0843;1.0843;1.1769;1.1769;1.1769;1.1769;1.0827;1.0827
135950027530;2.2024;05.2024;1.1800;1.1800;1.2642;1.2642;1.1047;1.1047;1.1800;1.1800;1.1800;1.1800;1.0827;1.0827
135950027553;2.2024;05.2024;1.1800;1.1800;1.2642;1.2642;1.1047;1.1047;1.1800;1.1800;1.1800;1.1800;1.0827;1.0827
135950029730;2.2024;05.2024;1.1800;1.1800;1.2642;1.2642;1.1047;1.1047;1.1800;1.1800;1.1800;1.1800;1.0827;1.0827
135950029753;2.2024;05.2024;1.1800;1.1800;1.2642;1.2642;1.1047;1.1047;1.1800;1.1800;1.1800;1.1800;1.0827;1.0827
135951900530;2.2024;05.2024;1.1832;1.1832;1.2772;1.2772;1.1020;1.1020;1.1832;1.1832;1.1832;1.1832;1.0827;1.0827
135952869830;2.2024;05.2024;1.1769;1.1769;1.2609;1.2609;1.0843;1.0843;1.1769;1.1769;1.1769;1.1769;1.0827;1.0827
135952872330;2.2024;05.2024;1.1769;1.1769;1.2609;1.2609;1.0843;1.0843;1.1769;1.1769;1.1769;1.1769;1.0827;1.0827
135970223530;2.2024;05.2024;1.1800;1.1800;1.2642;1.2642;1.1047;1.1047;1.1800;1.1800;1.1800;1.1800;1.0827;1.0827
135970223553;2.2024;05.2024;1.1800;1.1800;1.2642;1.2642;1.1047;1.1047;1.1800;1.1800;1.1800;1.1800;1.0827;1.0827
135971901830;2.2024;05.2024;1.1832;1.1832;1.2772;1.2772;1.1020;1.1020;1.1832;1.1832;1.1832;1.1832;1.0827;1.0827
135972075030;2.2024;05.2024;1.1810;1.1810;1.2451;1.2451;1.0397;1.0397;1.1810;1.1810;1.1810;1.1810;1.0827;1.0827
135972391330;2.2024;05.2024;1.1769;1.1769;1.2609;1.2609;1.0843;1.0843;1.1769;1.1769;1.1769;1.1769;1.0827;1.0827
135973701030;2.2024;05.2024;1.1769;1.1769;1.2609;1.2609;1.0843;1.0843;1.1769;1.1769;1.1769;1.1769;1.0827;1.0827
135992051420;2.2024;05.2024;1.1769;1.1769;1.2609;1.2609;1.0843;1.0843;1.1769;1.1769;1.1769;1.1769;1.0827;1.0827
135992052520;2.2024;05.2024;1.1769;1.1769;1.2609;1.2609;1.0843;1.0843;1.1769;1.1769;1.1769;1.1769;1.0827;1.0827
135992053620;2.2024;05.2024;1.1769;1.1769;1.2609;1.2609;1.0843;1.0843;1.1769;1.1769;1.1769;1.1769;1.0827;1.0827
135992054720;2.2024;05.2024;1.1769;1.1769;1.2609;1.2609;1.0843;1.0843;1.1769;1.1769;1.1769;1.1769;1.0827;1.0827
135992055820;2.2024;05.2024;1.1769;1.1769;1.2609;1.2609;1.0843;1.0843;1.1769;1.1769;1.1769;1.1769;1.0827;1.0827
135992056920;2.2024;05.2024;1.1769;1.1769;1.2609;1.2609;1.0843;1.0843;1.1769;1.1769;1.1769;1.1769;1.0827;1.0827
135992129604;2.2024;05.2024;1.1810;1.1810;1.2451;1.2451;1.0397;1.0397;1.1810;1.1810;1.1810;1.1810;1.0827;1.0827
135992911420;2.2024;05.2024;1.1769;1.1769;1.2609;1.2609;1.0843;1.0843;1.1769;1.1769;1.1769;1.1769;1.0827;1.0827
135992924920;2.2024;05.2024;1.1769;1.1769;1.2609;1.2609;1.0843;1.0843;1.1769;1.1769;1.1769;1.1769;1.0827;1.0827
135993682920;2.2024;05.2024;1.1769;1.1769;1.2609;1.2609;1.0843;1.0843;1.1769;1.1769;1.1769;1.1769;1.0827;1.0827
135993683020;2.2024;05.2024;1.1769;1.1769;1.2609;1.2609;1.0843;1.0843;1.1769;1.1769;1.1769;1.1769;1.0827;1.0827
135993684120;2.2024;05.2024;1.1769;1.1769;1.2609;1.2609;1.0843;1.0843;1.1769;1.1769;1.1769;1.1769;1.0827;1.0827
135993685220;2.2024;05.2024;1.1769;1.1769;1.2609;1.2609;1.0843;1.0843;1.1769;1.1769;1.1769;1.1769;1.0827;1.0827
135993686320;2.2024;05.2024;1.1769;1.1769;1.2609;1.2609;1.0843;1.0843;1.1769;1.1769;1.1769;1.1769;1.0827;1.0827
135993687420;2.2024;05.2024;1.1769;1.1769;1.2609;1.2609;1.0843;1.0843;1.1769;1.1769;1.1769;1.1769;1.0827;1.0827
135993794420;2.2024;05.2024;1.1769;1.1769;1.2609;1.2609;1.0843;1.0843;1.1769;1.1769;1.1769;1.1769;1.0827;1.0827
135993795520;2.2024;05.2024;1.1769;1.1769;1.2609;1.2609;1.0843;1.0843;1.1769;1.1769;1.1769;1.1769;1.0827;1.0827
135993831920;2.2024;05.2024;1.1769;1.1769;1.2609;1.2609;1.0843;1.0843;1.1769;1.1769;1.1769;1.1769;1.0827;1.0827
135993832020;2.2024;05.2024;1.1769;1.1769;1.2609;1.2609;1.0843;1.0843;1.1769;1.1769;1.1769;1.1769;1.0827;1.0827
135993833120;2.2024;05.2024;1.1769;1.1769;1.2609;1.2609;1.0843;1.0843;1.1769;1.1769;1.1769;1.1769;1.0827;1.0827
135993834220;2.2024;05.2024;1.1769;1.1769;1.2609;1.2609;1.0843;1.0843;1.1769;1.1769;1.1769;1.1769;1.0827;1.0827
135993835320;2.2024;05.2024;1.1769;1.1769;1.2609;1.2609;1.0843;1.0843;1.1769;1.1769;1.1769;1.1769;1.0827;1.0827
135993850320;2.2024;05.2024;1.1769;1.1769;1.2609;1.2609;1.0843;1.0843;1.1769;1.1769;1.1769;1.1769;1.0827;1.0827
135993900304;2.2024;05.2024;1.1810;1.1810;1.2451;1.2451;1.0397;1.0397;1.1810;1.1810;1.1810;1.1810;1.0827;1.0827
135999129104;2.2024;05.2024;1.1810;1.1810;1.2451;1.2451;1.0397;1.0397;1.1810;1.1810;1.1810;1.1810;1.0827;1.0827
135999130404;2.2024;05.2024;1.1810;1.1810;1.2451;1.2451;1.0397;1.0397;1.1810;1.1810;1.1810;1.1810;1.0827;1.0827
136020254900;2.2024;05.2024;1.2675;1.2675;1.3885;1.3885;1.1047;1.1047;1.2675;1.2675;1.2675;1.2675;1.0827;1.0827
136032309952;2.2024;05.2024;1.2675;1.2675;1.3323;1.3323;1.0843;1.0843;1.2675;1.2675;1.2675;1.2675;1.0827;1.0827
136033452652;2.2024;05.2024;1.2675;1.2675;1.3323;1.3323;1.0843;1.0843;1.2675;1.2675;1.2675;1.2675;1.0827;1.0827
136039561130;2.2024;05.2024;1.2675;1.2675;1.3323;1.3323;1.1020;1.1020;1.2675;1.2675;1.2675;1.2675;1.0827;1.0827
136039561152;2.2024;05.2024;1.2675;1.2675;1.3323;1.3323;1.1020;1.1020;1.2675;1.2675;1.2675;1.2675;1.0827;1.0827
136060236053;2.2024;05.2024;1.2675;1.2675;1.3885;1.3885;1.1047;1.1047;1.2675;1.2675;1.2675;1.2675;1.0827;1.0827
136060904920;2.2024;05.2024;1.2675;1.2675;1.3323;1.3323;1.0925;1.0925;1.2675;1.2675;1.2675;1.2675;1.0827;1.0827
136060904930;2.2024;05.2024;1.2675;1.2675;1.3323;1.3323;1.0925;1.0925;1.2675;1.2675;1.2675;1.2675;1.0827;1.0827
136069601230;2.2024;05.2024;1.2675;1.2675;1.3323;1.3323;1.1020;1.1020;1.2675;1.2675;1.2675;1.2675;1.0827;1.0827
136069601253;2.2024;05.2024;1.2675;1.2675;1.3323;1.3323;1.1020;1.1020;1.2675;1.2675;1.2675;1.2675;1.0827;1.0827
136082048830;2.2024;05.2024;1.2675;1.2675;1.3323;1.3323;1.0843;1.0843;1.2675;1.2675;1.2675;1.2675;1.0827;1.0827
136100297054;2.2024;05.2024;1.2675;1.2675;1.3885;1.3885;1.1047;1.1047;1.2675;1.2675;1.2675;1.2675;1.0827;1.0827
136100300554;2.2024;05.2024;1.2675;1.2675;1.3885;1.3885;1.1047;1.1047;1.2675;1.2675;1.2675;1.2675;1.0827;1.0827
136102072354;2.2024;05.2024;1.1946;1.1946;1.3168;1.3168;1.1020;1.1020;1.1946;1.1946;1.1946;1.1946;1.0827;1.0827
136102074554;2.2024;05.2024;1.1946;1.1946;1.3168;1.3168;1.1020;1.1020;1.1946;1.1946;1.1946;1.1946;1.0827;1.0827
136102351154;2.2024;05.2024;1.1946;1.1946;1.3168;1.3168;1.1020;1.1020;1.1946;1.1946;1.1946;1.1946;1.0827;1.0827
136109700854;2.2024;05.2024;1.2675;1.2675;1.3323;1.3323;1.1020;1.1020;1.2675;1.2675;1.2675;1.2675;1.0827;1.0827
136112049454;2.2024;05.2024;1.1946;1.1946;1.3168;1.3168;1.1020;1.1020;1.1946;1.1946;1.1946;1.1946;1.0827;1.0827
136112071354;2.2024;05.2024;1.1946;1.1946;1.3168;1.3168;1.1020;1.1020;1.1946;1.1946;1.1946;1.1946;1.0827;1.0827
136112073513;2.2024;05.2024;1.2675;1.2675;1.3323;1.3323;1.0843;1.0843;1.2675;1.2675;1.2675;1.2675;1.0827;1.0827
136112073554;2.2024;05.2024;1.2675;1.2675;1.3323;1.3323;1.0843;1.0843;1.2675;1.2675;1.2675;1.2675;1.0827;1.0827
136112128054;2.2024;05.2024;1.1946;1.1946;1.3168;1.3168;1.1020;1.1020;1.1946;1.1946;1.1946;1.1946;1.0827;1.0827
136112326013;2.2024;05.2024;1.2675;1.2675;1.3323;1.3323;1.0843;1.0843;1.2675;1.2675;1.2675;1.2675;1.0827;1.0827
136112337354;2.2024;05.2024;1.1946;1.1946;1.3168;1.3168;1.1020;1.1020;1.1946;1.1946;1.1946;1.1946;1.0827;1.0827
136112339502;2.2024;05.2024;1.2675;1.2675;1.3323;1.3323;1.0843;1.0843;1.2675;1.2675;1.2675;1.2675;1.0827;1.0827
136112355654;2.2024;05.2024;1.1946;1.1946;1.3168;1.3168;1.1020;1.1020;1.1946;1.1946;1.1946;1.1946;1.0827;1.0827
136113139554;2.2024;05.2024;1.1946;1.1946;1.3168;1.3168;1.1020;1.1020;1.1946;1.1946;1.1946;1.1946;1.0827;1.0827
136120296154;2.2024;05.2024;1.2675;1.2675;1.3885;1.3885;1.1047;1.1047;1.2675;1.2675;1.2675;1.2675;1.0827;1.0827
136130012900;2.2024;05.2024;1.2675;1.2675;1.3885;1.3885;1.1047;1.1047;1.2675;1.2675;1.2675;1.2675;1.0827;1.0827
136130500000;2.2024;05.2024;1.2675;1.2675;1.3323;1.3323;1.0748;1.0748;1.2675;1.2675;1.2675;1.2675;1.0827;1.0827
136130871900;2.2024;05.2024;1.2675;1.2675;1.3323;1.3323;1.0925;1.0925;1.2675;1.2675;1.2675;1.2675;1.0827;1.0827
136130871920;2.2024;05.2024;1.2675;1.2675;1.3323;1.3323;1.0925;1.0925;1.2675;1.2675;1.2675;1.2675;1.0827;1.0827
136131700400;2.2024;05.2024;1.2675;1.2675;1.3323;1.3323;1.1020;1.1020;1.2675;1.2675;1.2675;1.2675;1.0827;1.0827
136131700437;2.2024;05.2024;1.2675;1.2675;1.3323;1.3323;1.1020;1.1020;1.2675;1.2675;1.2675;1.2675;1.0827;1.0827
136132003200;2.2024;05.2024;1.2332;1.2332;1.3323;1.3323;1.0843;1.0843;1.2332;1.2332;1.2332;1.2332;1.0827;1.0827
136132003232;2.2024;05.2024;1.2675;1.2675;1.3323;1.3323;1.0843;1.0843;1.2675;1.2675;1.2675;1.2675;1.0827;1.0827
136132004300;2.2024;05.2024;1.2675;1.2675;1.3323;1.3323;1.0843;1.0843;1.2675;1.2675;1.2675;1.2675;1.0827;1.0827
136132004330;2.2024;05.2024;1.2675;1.2675;1.3323;1.3323;1.0843;1.0843;1.2675;1.2675;1.2675;1.2675;1.0827;1.0827
136132024700;2.2024;05.2024;1.2605;1.2605;1.3619;1.3619;1.0843;1.0843;1.2605;1.2605;1.2605;1.2605;1.0827;1.0827
136132024702;2.2024;05.2024;1.2675;1.2675;1.3323;1.3323;1.0843;1.0843;1.2675;1.2675;1.2675;1.2675;1.0827;1.0827
136132027000;2.2024;05.2024;1.1817;1.1817;1.2586;1.2586;1.0843;1.0843;1.1817;1.1817;1.1611;1.1611;1.0827;1.0827
136132027031;2.2024;05.2024;1.2675;1.2675;1.3323;1.3323;1.0843;1.0843;1.2675;1.2675;1.2675;1.2675;1.0827;1.0827
136132033800;2.2024;05.2024;1.2669;1.2669;1.3597;1.3597;1.0843;1.0843;1.2669;1.2669;1.2669;1.2669;1.0827;1.0827
